TradeID,OrderID,Trader,Account,Branch,route,bkrsym,rrno,B/S,SHORT,Market,symb,qty,price,time
1046,3241,IB9196,U3461596,E175,SMRT,DRCT,,S,N,Lmt,MGM,500,14.75,04/13/20 09:02:50
1047,3241,IB9196,U3461596,E175,SMRT,DRCT,,S,N,Lmt,MGM,500,14.75,04/13/20 09:02:50
1048,3241,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,MGM,50,14.75,04/13/20 09:02:50
1049,3241,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,MGM,150,14.75,04/13/20 09:02:50
1050,3241,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,MGM,1,14.75,04/13/20 09:02:50
1051,3241,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,MGM,100,14.75,04/13/20 09:02:50
1052,3241,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,MGM,35,14.75,04/13/20 09:02:50
1053,3241,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Lmt,MGM,925,14.75,04/13/20 09:02:50
16132,17060,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,13.72,04/13/20 09:55:03
16133,17060,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,13.7189,04/13/20 09:55:03
31133,30284,IB9196,U3461596,E175,SMRT,ARCA,,S,N,Mkt,WORX,200,7.28,04/13/20 10:48:54
16134,17060,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,13.72,04/13/20 09:55:03
16135,17060,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,13.7185,04/13/20 09:55:03
6165,8034,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,13.84,04/13/20 09:36:15
36195,35251,IB9196,U3461596,E175,SMRT,NYSE,,B,N,Lmt,CCL,1900,11.35,04/13/20 11:23:12
36196,35251,IB9196,U3461596,E175,SMRT,ARCA,,B,N,Lmt,CCL,100,11.35,04/13/20 11:23:12
11215,12789,IB9196,U3461596,E175,SMRT,BEST,,S,Y,Lmt,CTSO,100,8.57,04/13/20 09:44:54
11216,12789,IB9196,U3461596,E175,SMRT,ISLA,,S,Y,Lmt,CTSO,90,8.57,04/13/20 09:44:54
11217,12789,IB9196,U3461596,E175,SMRT,ISLA,,S,Y,Lmt,CTSO,53,8.57,04/13/20 09:44:54
11218,12789,IB9196,U3461596,E175,SMRT,DRCT,,S,Y,Lmt,CTSO,357,8.56,04/13/20 09:44:54
16408,17293,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,ATVI,100,61.85,04/13/20 09:55:27
16409,17293,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,ATVI,200,61.845,04/13/20 09:55:27
11622,13125,IB9196,U3461596,E175,SMRT,NYSE,,S,Y,Lmt,MGM,1000,13.76,04/13/20 09:45:39
36648,35736,IB9196,U3461596,E175,SMRT,NYSE,,B,N,Lmt,RTX,100,60.82,04/13/20 11:26:39
36649,35736,IB9196,U3461596,E175,SMRT,NYSE,,B,N,Lmt,RTX,100,60.82,04/13/20 11:26:39
36650,35736,IB9196,U3461596,E175,SMRT,NYSE,,B,N,Lmt,RTX,100,60.82,04/13/20 11:26:39
31743,30776,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,DD,200,38.51,04/13/20 10:52:22
31744,30776,IB9196,U3461596,E175,SMRT,EDGE,,B,N,Lmt,DD,100,38.51,04/13/20 10:52:22
21848,22027,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,CCL,1000,11.41,04/13/20 10:09:22
36928,35896,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,USFD,200,17.37,04/13/20 11:28:10
41982,40601,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,USFD,200,17.7,04/13/20 12:05:37
32319,31335,IB9196,U3461596,E175,SMRT,BEST,,S,Y,Lmt,MGM,100,13.545,04/13/20 10:55:25
32320,31335,IB9196,U3461596,E175,SMRT,EDGE,,S,Y,Lmt,MGM,100,13.545,04/13/20 10:55:25
32321,31335,IB9196,U3461596,E175,SMRT,BEST,,S,Y,Lmt,MGM,100,13.54,04/13/20 10:55:25
32322,31335,IB9196,U3461596,E175,SMRT,BEST,,S,Y,Lmt,MGM,100,13.54,04/13/20 10:55:25
32323,31335,IB9196,U3461596,E175,SMRT,NYSE,,S,Y,Lmt,MGM,100,13.54,04/13/20 10:55:25
32324,31335,IB9196,U3461596,E175,SMRT,AMEX,,S,Y,Lmt,MGM,100,13.54,04/13/20 10:55:25
37358,36378,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,100,13.732,04/13/20 11:30:27
37359,36378,IB9196,U3461596,E175,SMRT,BYX,,S,N,Mkt,MGM,100,13.73,04/13/20 11:30:27
37360,36378,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,100,13.735,04/13/20 11:30:27
37361,36378,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,200,13.73,04/13/20 11:30:27
37362,36378,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,100,13.73,04/13/20 11:30:27
37363,36378,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,100,13.7338,04/13/20 11:30:27
37364,36378,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,100,13.7315,04/13/20 11:30:27
37365,36378,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,100,13.73,04/13/20 11:30:27
37366,36378,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,100,13.732,04/13/20 11:30:27
32652,31668,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,DD,100,38.5138,04/13/20 10:57:27
32734,31767,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,DD,100,38.34,04/13/20 10:58:18
32735,31768,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,DD,100,38.3315,04/13/20 10:58:18
37907,36822,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,400,13.78,04/13/20 11:33:54
37908,36822,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,300,13.78,04/13/20 11:33:54
37909,36822,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,100,13.775,04/13/20 11:33:54
37910,36822,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,100,13.778,04/13/20 11:33:54
37911,36822,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,100,13.78,04/13/20 11:33:54
37912,36822,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,200,13.7773,04/13/20 11:33:54
37913,36822,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,300,13.7793,04/13/20 11:33:54
37914,36822,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,100,13.78,04/13/20 11:33:54
37915,36822,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,100,13.778,04/13/20 11:33:54
37916,36822,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,100,13.7773,04/13/20 11:33:54
37917,36822,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,100,13.78,04/13/20 11:33:54
37918,36822,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,100,13.78,04/13/20 11:33:54
27959,27236,IB9196,U3461596,E175,SMRT,ISLA,,B,N,Lmt,WORX,600,7.8,04/13/20 10:31:23
18078,18777,IB9196,U3461596,E175,SMRT,NYSE,,S,N,Mkt,ATVI,100,61.73,04/13/20 09:59:07
18079,18778,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Mkt,ATVI,100,61.73,04/13/20 09:59:07
18080,18779,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,ATVI,100,61.72,04/13/20 09:59:07
23098,23124,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,CCL,1000,11.37,04/13/20 10:14:02
3182,5167,IB9196,U3461596,E175,SMRT,BEST,,S,Y,Lmt,MGM,300,14.35,04/13/20 09:32:13
33206,32231,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,200,13.51,04/13/20 11:01:37
28253,27540,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,GLW,100,20.3073,04/13/20 10:32:45
28254,27540,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,GLW,100,20.31,04/13/20 10:32:45
13258,14566,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,13.54,04/13/20 09:48:37
13259,14566,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,13.54,04/13/20 09:48:37
13260,14566,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,13.535,04/13/20 09:48:37
13261,14566,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,13.54,04/13/20 09:48:37
43276,41958,IB9196,U3461596,E175,SMRT,EDGE,,S,N,Mkt,USFD,100,17.74,04/13/20 12:16:56
43277,41958,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,USFD,100,17.7407,04/13/20 12:16:56
13325,14617,IB9196,U3461596,E175,SMRT,EDGE,,B,N,Mkt,CTSO,100,8.44,04/13/20 09:48:43
13326,14617,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,CTSO,100,8.44,04/13/20 09:48:43
18433,19045,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,CTSO,100,8.43,04/13/20 09:59:57
18434,19045,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,CTSO,100,8.43,04/13/20 09:59:57
13467,14771,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,13.565,04/13/20 09:49:04
33509,32543,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,13.475,04/13/20 11:03:39
33510,32543,IB9196,U3461596,E175,SMRT,EDGE,,B,N,Mkt,MGM,100,13.48,04/13/20 11:03:39
33707,32637,IB9196,U3461596,E175,SMRT,BATS,,S,Y,Lmt,CCL,900,11.23,04/13/20 11:05:27
43708,42402,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,USFD,100,17.72,04/13/20 12:21:47
43709,42402,IB9196,U3461596,E175,SMRT,EDGE,,S,N,Mkt,USFD,100,17.71,04/13/20 12:21:47
18713,19262,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,CTSO,100,8.54,04/13/20 10:00:39
18714,19262,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,CTSO,100,8.5389,04/13/20 10:00:39
43737,42429,IB9196,U3461596,E175,SMRT,BYX,,S,N,Mkt,CCL,399,11.56,04/13/20 12:22:13
43738,42429,IB9196,U3461596,E175,SMRT,EDGE,,S,N,Mkt,CCL,100,11.56,04/13/20 12:22:13
43739,42429,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,CCL,300,11.565,04/13/20 12:22:13
43740,42429,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,CCL,200,11.562,04/13/20 12:22:13
43741,42429,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,CCL,1,11.565,04/13/20 12:22:13
38750,37651,IB9196,U3461596,E175,SMRT,EDGE,,S,N,Mkt,CCL,100,11.27,04/13/20 11:40:15
38751,37651,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,CCL,200,11.272,04/13/20 11:40:15
38752,37651,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,CCL,100,11.27,04/13/20 11:40:15
38753,37651,IB9196,U3461596,E175,SMRT,EDGE,,S,N,Mkt,CCL,100,11.27,04/13/20 11:40:15
38754,37651,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,CCL,100,11.27,04/13/20 11:40:15
38755,37651,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,CCL,100,11.27,04/13/20 11:40:15
38756,37651,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,CCL,100,11.2719,04/13/20 11:40:15
38757,37651,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,CCL,100,11.27,04/13/20 11:40:15
38758,37651,IB9196,U3461596,E175,SMRT,IEX,,S,N,Mkt,CCL,100,11.27,04/13/20 11:40:15
38760,37659,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,CCL,1000,11.26,04/13/20 11:40:21
8826,10475,IB9196,U3461596,E175,SMRT,BATS,,B,N,Lmt,KR,100,32.15,04/13/20 09:40:15
8827,10475,IB9196,U3461596,E175,SMRT,NYSE,,B,N,Lmt,KR,100,32.15,04/13/20 09:40:15
8828,10475,IB9196,U3461596,E175,SMRT,NYSE,,B,N,Lmt,KR,100,32.15,04/13/20 09:40:15
39057,37876,IB9196,U3461596,E175,SMRT,EDGE,,S,N,Mkt,RTX,100,60.54,04/13/20 11:42:11
39058,37877,IB9196,U3461596,E175,SMRT,EDGE,,S,N,Mkt,RTX,100,60.54,04/13/20 11:42:11
34110,33198,IB9196,U3461596,E175,SMRT,DRCT,,B,N,Mkt,CCL,300,11.22,04/13/20 11:07:55
39136,37953,IB9196,U3461596,E175,SMRT,EDGE,,S,N,Mkt,RTX,100,60.52,04/13/20 11:42:47
39215,38008,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,MGM,1000,13.82,04/13/20 11:43:20
44224,42900,IB9196,U3461596,E175,SMRT,DRCT,,S,N,Mkt,CCL,1000,11.55,04/13/20 12:26:34
44305,43004,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Mkt,MGM,100,13.98,04/13/20 12:27:49
44306,43004,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Mkt,MGM,900,13.98,04/13/20 12:27:49
29327,28507,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,WORX,100,7.95,04/13/20 10:38:08
29328,28507,IB9196,U3461596,E175,SMRT,ISLA,,S,N,Mkt,WORX,100,7.95,04/13/20 10:38:08
19330,19761,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,1700,13.87,04/13/20 10:02:10
19331,19761,IB9196,U3461596,E175,SMRT,BYX,,B,N,Lmt,MGM,100,13.87,04/13/20 10:02:10
19332,19761,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,200,13.87,04/13/20 10:02:10
19333,19761,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,200,13.87,04/13/20 10:02:10
19334,19761,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,200,13.865,04/13/20 10:02:10
19335,19761,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,MGM,100,13.865,04/13/20 10:02:10
19336,19761,IB9196,U3461596,E175,SMRT,DRCT,,B,N,Lmt,MGM,100,13.87,04/13/20 10:02:10
19337,19761,IB9196,U3461596,E175,SMRT,DRCT,,B,N,Lmt,MGM,200,13.87,04/13/20 10:02:10
19338,19761,IB9196,U3461596,E175,SMRT,DRCT,,B,N,Lmt,MGM,100,13.87,04/13/20 10:02:10
19339,19761,IB9196,U3461596,E175,SMRT,ISLA,,B,N,Lmt,MGM,100,13.87,04/13/20 10:02:10
34365,33475,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,CCL,300,11.2,04/13/20 11:10:12
34430,33529,IB9196,U3461596,E175,SMRT,EDGE,,B,N,Mkt,MGM,100,13.5,04/13/20 11:10:23
34431,33529,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,13.495,04/13/20 11:10:23
39613,38359,IB9196,U3461596,E175,SMRT,BEST,,S,N,Mkt,USFD,200,17.55,04/13/20 11:46:18
39791,38540,IB9196,U3461596,E175,SMRT,BEST,,B,N,Lmt,CCL,300,11.31,04/13/20 11:47:42
39792,38540,IB9196,U3461596,E175,SMRT,DRCT,,B,N,Lmt,CCL,1700,11.31,04/13/20 11:47:42
4952,6873,IB9196,U3461596,E175,SMRT,BEST,,B,N,Mkt,MGM,100,14.01,04/13/20 09:34:43
